DATA,,INSTRUCTIONS,EXAMPLES
,Type of IPG,"If noted, if not leave blank.  If more than one type, include number of patients for each type.",
,Location of IPG,"If noted, describe; if not leave blank",
,Risk reduction,"Specific to the procedure: if noted, describe; if not leave blank",
,Length of hospitalization,"If noted, if not leave blank",
,Post-operative pain relief,"""""",
STUDY OUTCOMES,,Leave this row blank,
,Number in study,Self-explanatory,
,Number followed,"If noted, if not leave blank",
,Number lost to follow-up,"""""",
,Number with stimulation complication,"""""",
,Number died,"""""",
,Answer to study question,Ideally every paper will answer the study question.,
,Rate of success if defined,"If noted, if not leave blank",
,Data presented disaggregated and summarized?,"If ""yes,"" just say ""yes""; if not leave blank.  We obviously can not include disaggregated data here, but we can point out its presence.",
,Outcomes reported as function of time?,"If ""yes,"" say ""yes"" and provide details if possible; if not reported leave blank. ",
,Outcomes broken down by indication?,"""""",
,Implications of study results,Self-explanatory,
GES BENEFICIAL OUTCOMES,,Leave this row blank,
,Reduced nausea,"If noted, enter number of patients; if not leave blank",
,Eliminated nausea,"""""",
,Reduced vomiting,"""""",
,Eliminated vomiting,"""""",
,Change in health care use,"""""",
,Change in function,"""""",
,Change in activities of daily life,"""""",
,Change in quality of life,"""""",
,Change in sleep,"""""",
,Reduced emotional depression,"""""",
,Patient satisfaction or impression of change,"""""",
,Physician-reported clinical benefits,"""""",
,Latency and persistence of therapeutic effect,"""""",
,Return to work,"""""",
GES BIOLOGICAL COMPLICATIONS,,Leave this row blank,
,Dural puncture,"If noted, enter number of patients; if not leave blank",
,Infection,"""""",
,Infection leading to revision,"""""",
,Infection leading to system explant,"""""",
,Generator pocket hematoma,"""""",
,Skin erosion or wound dehiscence treated,"""""",
,Skin erosion or wound dehiscence leading to system explant,"""""",
,Seroma,"""""",
,Allergic reaction,"""""",
,IPG site pain requiring relocation,"""""",
,Bowel obstruction,"""""",
,Bowel perforation,"""""",
,Extra-abdominal pain,"""""",
,Scar tissue,"""""",
,Other biological complication,"""""",
DEVICE COMPLICATIONS,,Leave this row blank,
,Percutaneous electrode migration at trial,"If noted, enter number of patients; enter remarks (onset, resolution, etc.) as free text",
,Laminotomy electrode migration at trial,"""""",
,Percutaneous electrode migration implant,"""""",
,Laminotomy electrode migration implant,"""""",
,Electrode migration and/or malposition,"""""",
,Lead and/or electrode failure or breakage,"""""",
,Generator failure,"""""",
,Generator migration,"""""",
,Connector repositioned,"""""",
,Battery depletion considered premature,"""""",
,Device interaction,"""""",
,Other hardware failure,"""""",
STIMULATION SIDE EFFECTS,,Leave this row blank,
,Extraneous paresthesia,"If noted, enter number of patients; enter remarks (onset, resolution, etc.) as free text",
,Postural changes,"""""",
,Lost pain/paresthesia coverage,"""""",
,"Over, under, or intermittent stimulation","""""",
,Uncomfortable stimulation,"""""",
,Other stimulation side effects,"If noted, enter number of patients; enter remarks (onset, resolution, etc.) as free text",
GES COST EFFECTIVENESS,,Leave this row blank, 
,For nausea,"Please provide data if reported.  This could take many forms, all of which need to be noted.","ICER =XX, ICUR = XX, etc."
,For vomiting,"""""",""""""
,For diabetes,"""""",""""""
,For idopathic etiologies,"""""",""""""
,For post-vagotomy,"""""",""""""
,For obesity,"""""",""""""
,For post-transplant,"""""",""""""
,In other indications,"""""",""""""
,Optimizing,"Even if a study is not ostensibly a cost study, the authors might describe methods they used to optimize cost effectiveness.  ",
FACILITY AND STAFF,,Leave this row blank,
,Physician training,"If noted, describe; if not leave blank",
,Physician experience,"""""",
,Facility location,"""""",
,Facility type,"""""",
DATA EXTRACTION INFORMATION,,Leave this row blank,
,Awaiting completion. You may use the above link to download a CSV,Leave blank,
,Checked out by/date due,Fill in if  you checked out a paper.,
,Submitted by/date submitted,Name and date,
,Submission reviewed by/date reviewed,Leave blank: WIKISTIM staff will review your entry and note date of review,
,,THANK YOU FOR CONTRIBUTING TO WIKISTIM!,
